Group;species;Temp;Body mass;Imax;Fmax;Imax;Fmax;Specific Imax;Specific Fmax;Comment;Source;Source
Nanoflagellates;Actinomonas mirabilis;20;1.11E-08;9.58641E-06;0.0000825;5.73E-06;4.93E-05;5.14E+02;4.42E+03;FR;23;Hansen et al 1997
Nanoflagellates;Bodo designis;20;8.03E-09;1.60E-05;4.70E-05;9.54E-06;2.81E-05;1.19E+03;3.50E+03;FR;23;Hansen et al 1997
Nanoflagellates;Ciliophrys infusionurn;20;3.27E-08;2.58E-05;4.36E-05;1.54E-05;2.60E-05;4.72E+02;7.96E+02;FR;23;Hansen et al 1997
Nanoflagellates;Codosiga gracilis;20;5.20E-09;3.59E-06;1.58E-06;2.15E-06;9.41E-07;4.12E+02;1.81E+02;FR;23;Hansen et al 1997
Nanoflagellates;Diaphanoeca grandis;15;5.95E-09;1.96E-06;9.20E-06;1.96E-06;9.20E-06;3.30E+02;1.55E+03;FR;23;Hansen et al 1997
Nanoflagellates;Jakoba libera;20;1.11E-08;5.02E-07;1.05E-06;3.00E-07;6.27E-07;2.69E+01;5.63E+01;FR;23;Hansen et al 1997
Nanoflagellates;Monosiga sp.;20;2.97E-09;2.41E-06;1.96E-06;1.44E-06;1.17E-06;4.84E+02;3.94E+02;FR;23;Hansen et al 1997
Nanoflagellates;Ochromonas sp.;20;7.43E-09;3.12E-06;8.50E-06;1.87E-06;5.08E-06;2.51E+02;6.84E+02;FR;23;Hansen et al 1997
Nanoflagellates;Ochromonas sp.;20;2.97E-08;1.69E-05;1.04E-05;1.01E-05;6.22E-06;3.41E+02;2.09E+02;FR;23;Hansen et al 1997
Nanoflagellates;Paraphysomonas imperforata;20;3.15E-08;6.30E-06;6.30E-05;3.77E-06;3.76E-05;1.20E+02;1.19E+03;FR;23;Hansen et al 1997
Nanoflagellates;Paraphysomonas vestita;20;2.82E-08;2.26E-05;1.73E-05;1.35E-05;1.03E-05;4.78E+02;3.66E+02;FR;23;Hansen et al 1997
Nanoflagellates;Pleoromonas jaculans;20;7.43E-09;4.83E-06;2.75E-06;2.89E-06;1.64E-06;3.88E+02;2.21E+02;FR;23;Hansen et al 1997
Nanoflagellates;Pseudobodo tremulans;20;1.34E-08;7.49E-06;9.90E-06;4.48E-06;5.92E-06;3.35E+02;4.42E+02;FR;23;Hansen et al 1997
Nanoflagellates;Pseudobodo sp;15;4.98E-09;2.04E-06;1.31E-05;2.04E-06;1.31E-05;4.10E+02;2.62E+03;FR;23;Hansen et al 1997
Nanoflagellates;Pseudobodo sp;18;3.27E-09;9.48E-07;6.16E-07;6.96E-07;4.52E-07;2.13E+02;1.38E+02;FR;23;Hansen et al 1997
Nanoflagellates;Spumella sp;25;9.72E-09;8.75E-07;1.64E-06;3.12E-07;5.84E-07;3.21E+01;6.01E+01;FR;23;Hansen et al 1997
Nanoflagellates;Stephanoeca diplocostata;18;2.97E-09;8.92E-07;3.20E-06;6.55E-07;2.35E-06;2.20E+02;7.90E+02;FR;23;Hansen et al 1997
Nanoflagellates;Stephanoeca diplocostata;20;1.23E-08;3.70E-06;3.80E-05;2.21E-06;2.27E-05;1.79E+02;1.84E+03;FR;23;Hansen et al 1997
Nanoflagellates;Spumella sp;17;2.97E-09;;1.58E-06;;1.29E-06;;4.33E+02;FR;10;Boenigh et al 2002
Nanoflagellates;Ochromonas sp;17;1.86E-08;;2.73E-06;;2.22E-06;;1.20E+02;FR;10;Boenigh et al 2002
Nanoflagellates;Cafeteria sp;17;2.96E-09;;6.05E-07;;4.92E-07;;1.66E+02;FR;10;Boenigh et al 2002
Nanoflagellates;Pseudobodo sp;18;1.19E-09;6.25E-07;5.10E-06;4.59E-07;3.74E-06;3.87E+02;3.16E+03;FR;13;Christiaki et al. 2002
Nanoflagellates;Pseudobodo sp;18;1.19E-09;;1.90E-06;;1.40E-06;;1.18E+03;FR;13;Christiaki et al. 2002
;;;;;;;;;;;;
;;;;;;;;;;;;
Dinoflagellates;Gymnodinium sp.;12;1.34E-07;1.50E-05;5.85E-04;2.04E-05;7.97E-04;1.53E+02;5.96E+03;FR;23;Hansen et al 1997
Dinoflagellates;Gyrodinium spirale;15;1.71E-06;2.91E-04;3.11E-04;2.91E-04;3.11E-04;1.70E+02;1.82E+02;FR;23;Hansen et al 1997
Dinoflagellates;Oblea rotunda;20;9.11E-07;8.47E-05;1.19E-03;5.06E-05;7.11E-04;5.56E+01;7.80E+02;FR;23;Hansen et al 1997
Dinoflagellates;Oxyrrhis marina;20;9.36E-07;1.05E-04;2.84E-04;6.27E-05;1.69E-04;6.69E+01;1.81E+02;FR;23;Hansen et al 1997
Dinoflagellates;Protoperidinium crassipes;19;3.03E-05;3.34E-04;6.73E-04;2.21E-04;4.46E-04;7.29E+00;1.47E+01;FR;23;Hansen et al 1997
Dinoflagellates;Protoperidinium divergens;19;1.77E-05;8.42E-04;7.02E-04;5.58E-04;4.65E-04;3.15E+01;2.63E+01;FR;23;Hansen et al 1997
Dinoflagellates;Protoperidinium hirobis;20;6.24E-07;7.18E-05;6.30E-04;4.29E-05;3.76E-04;6.87E+01;6.03E+02;FR;23;Hansen et al 1997
Dinoflagellates;Oxyrrhis marina;21;2.66E-07;1.17E-04;1.30E-03;6.29E-05;6.99E-04;2.36E+02;2.63E+03;FR;59;Compilation by Roberts et al
Dinoflagellates;Fragilidium subglobosum;15;1.33E-05;4.00E-04;3.11E-03;4.00E-04;3.11E-03;3.00E+01;2.33E+02;FR;24;Hansen & Nielsen 1997
